XEP-0001,Procedural,Active,2018-11-08,XMPP Extension Protocols
XEP-0002,Procedural,Active,2002-01-11,Special Interest Groups (SIGs)
XEP-0004,Standards Track,Final,2007-08-13,Data Forms
XEP-0009,Standards Track,Final,2011-11-10,Jabber-RPC
XEP-0012,Standards Track,Final,2008-11-26,Last Activity
XEP-0013,Standards Track,Draft,2005-07-14,Flexible Offline Message Retrieval
XEP-0019,Procedural,Active,2002-03-20,Streamlining the SIGs
XEP-0030,Standards Track,Final,2017-10-03,Service Discovery
XEP-0033,Standards Track,Draft,2017-01-11,Extended Stanza Addressing
XEP-0045,Standards Track,Draft,2018-07-31,Multi-User Chat
XEP-0047,Standards Track,Final,2012-06-22,In-Band Bytestreams
XEP-0048,Standards Track,Draft,2007-11-07,Bookmarks
XEP-0049,Historical,Active,2004-03-01,Private XML Storage
XEP-0050,Standards Track,Draft,2016-12-03,Ad-Hoc Commands
XEP-0053,Procedural,Active,2016-12-01,XMPP Registrar Function
XEP-0054,Historical,Active,2008-07-16,vcard-temp
XEP-0055,Historical,Active,2009-09-15,Jabber Search
XEP-0059,Standards Track,Draft,2006-09-20,Result Set Management
XEP-0060,Standards Track,Draft,2018-11-22,Publish-Subscribe
XEP-0065,Standards Track,Draft,2015-09-17,SOCKS5 Bytestreams
XEP-0066,Standards Track,Draft,2006-08-16,Out of Band Data
XEP-0068,Informational,Active,2012-05-28,Field Standardization for Data Forms
XEP-0070,Standards Track,Draft,2016-12-09,Verifying HTTP Requests via XMPP
XEP-0072,Standards Track,Draft,2005-12-14,SOAP Over XMPP
XEP-0076,Humorous,Active,2003-04-01,Malicious Stanzas
XEP-0077,Standards Track,Final,2012-01-25,In-Band Registration
XEP-0079,Standards Track,Draft,2005-11-30,Advanced Message Processing
XEP-0080,Standards Track,Draft,2015-12-01,User Location
XEP-0082,Informational,Active,2013-09-26,XMPP Date and Time Profiles
XEP-0083,Informational,Active,2004-10-11,Nested Roster Groups
XEP-0084,Standards Track,Draft,2016-07-09,User Avatar
XEP-0085,Standards Track,Final,2009-09-23,Chat State Notifications
XEP-0092,Standards Track,Draft,2007-02-15,Software Version
XEP-0100,Informational,Active,2005-10-05,Gateway Interaction
XEP-0106,Standards Track,Draft,2016-07-08,JID Escaping
XEP-0107,Standards Track,Draft,2018-03-13,User Mood
XEP-0108,Standards Track,Draft,2008-10-29,User Activity
XEP-0114,Historical,Active,2012-01-25,Jabber Component Protocol
XEP-0115,Standards Track,Draft,2016-10-06,Entity Capabilities
XEP-0118,Standards Track,Draft,2008-01-30,User Tune
XEP-0122,Standards Track,Draft,2018-03-21,Data Forms Validation
XEP-0124,Standards Track,Draft,2016-11-16,Bidirectional-streams Over Synchronous HTTP (BOSH)
XEP-0127,Informational,Active,2004-12-09,Common Alerting Protocol (CAP) Over XMPP
XEP-0128,Informational,Active,2004-10-20,Service Discovery Extensions
XEP-0131,Standards Track,Draft,2006-07-12,Stanza Headers and Internet Metadata
XEP-0132,Humorous,Active,2004-04-01,Presence Obtained via Kinesthetic Excitation (POKE)
XEP-0133,Informational,Active,2017-07-15,Service Administration
XEP-0134,Informational,Active,2004-12-09,XMPP Design Guidelines
XEP-0138,Standards Track,Final,2009-05-27,Stream Compression
XEP-0141,Standards Track,Draft,2005-05-12,Data Forms Layout
XEP-0143,Procedural,Active,2016-12-02,Guidelines for Authors of XMPP Extension Protocols
XEP-0144,Standards Track,Draft,2017-11-28,Roster Item Exchange
XEP-0145,Historical,Active,2006-03-23,Annotations
XEP-0147,Informational,Active,2006-09-13,XMPP URI Scheme Query Components
XEP-0148,Humorous,Active,2005-04-01,Instant Messaging Intelligence Quotient (IM IQ)
XEP-0149,Informational,Active,2006-01-24,Time Periods
XEP-0152,Standards Track,Draft,2014-02-25,Reachability Addresses
XEP-0153,Historical,Active,2018-02-26,vCard-Based Avatars
XEP-0155,Standards Track,Draft,2016-01-20,Stanza Session Negotiation
XEP-0156,Standards Track,Draft,2018-09-30,Discovering Alternative XMPP Connection Methods
XEP-0157,Informational,Active,2018-07-21,Contact Addresses for XMPP Services
XEP-0158,Standards Track,Draft,2008-09-03,CAPTCHA Forms
XEP-0160,Informational,Active,2016-10-07,Best Practices for Handling Offline Messages
XEP-0163,Standards Track,Draft,2018-03-18,Personal Eventing Protocol
XEP-0166,Standards Track,Draft,2018-09-19,Jingle
XEP-0167,Standards Track,Draft,2016-07-08,Jingle RTP Sessions
XEP-0169,Humorous,Active,2009-12-24,Twas The Night Before Christmas (Jabber Version)
XEP-0170,Informational,Active,2007-01-04,Recommended Order of Stream Feature Negotiation
XEP-0171,Standards Track,Draft,2015-10-15,Language Translation
XEP-0172,Standards Track,Draft,2012-03-21,User Nickname
XEP-0174,Standards Track,Final,2018-02-08,Serverless Messaging
XEP-0175,Informational,Active,2009-09-30,Best Practices for Use of SASL ANONYMOUS
XEP-0176,Standards Track,Draft,2009-06-10,Jingle ICE-UDP Transport Method
XEP-0177,Standards Track,Draft,2009-12-23,Jingle Raw UDP Transport Method
XEP-0178,Informational,Active,2011-05-25,Best Practices for Use of SASL EXTERNAL with Certificates
XEP-0182,Procedural,Active,2008-03-05,Application-Specific Error Conditions
XEP-0183,Humorous,Active,2006-04-01,Jingle Telepathy Transport
XEP-0184,Standards Track,Draft,2011-03-01,Message Delivery Receipts
XEP-0185,Informational,Active,2007-02-15,Dialback Key Generation and Validation
XEP-0191,Standards Track,Draft,2015-03-12,Blocking Command
